"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1640531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/IEEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/イスラエル工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/ウラジミール・レーベンシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/エイブラハム・レンペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/エルウィン・バーレカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/ケン・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/ジェイコブ・ジヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/ソロモン・ゴロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/デニス・リッチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/デニス・リッチー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ハミングメダル"
"http://ja.dbpedia.org/resource/ハミングメダル","http://www.w3.org/2000/01/rdf-schema#label","ハミングメダル"
"http://ja.dbpedia.org/resource/ハミングメダル","http://www.w3.org/2000/01/rdf-schema#comment","ハミングメダル (Richard W. Hamming Medal) は、IEEEの賞の一つ。情報科学、情報システム、情報技術への顕著な貢献に対して贈られる。リチャード・ハミングの名に因み創立された。クアルコムがスポンサーとなっている。"
"http://ja.dbpedia.org/resource/ハミングメダル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zx2b"
"http://ja.dbpedia.org/resource/ハミングメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEメダル"
"http://ja.dbpedia.org/resource/ハミングメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/ハミングメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算機科学の賞"
"http://ja.dbpedia.org/resource/ハミングメダル","http://dbpedia.org/ontology/wikiPageID",555456
"http://ja.dbpedia.org/resource/ハミングメダル","http://dbpedia.org/ontology/wikiPageRevisionID",86835507
"http://ja.dbpedia.org/resource/ハミングメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/ハミングメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ハミングメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
