"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2455678","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/Osborne_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/Osborne_Vixen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/アダム・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/アダム・オズボーン","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズボーン・コンピュータ"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/オズボーン・コンピュータ","http://www.w3.org/2000/01/rdf-schema#label","オズボーン・コンピュータ"
