"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11615459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.dbpedia.org/resource/村上義清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.dbpedia.org/resource/田沢城_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.dbpedia.org/resource/花村親吉","http://www.w3.org/2000/01/rdf-schema#label","花村親吉"
"http://ja.dbpedia.org/resource/花村親吉","http://www.w3.org/2000/01/rdf-schema#comment","花村 親吉（はなむら ちかよし、生年未詳 - 文禄3年3月20日（1594年））は戦国時代の武将。。村上義清の家臣、若狭守である。信濃国筑摩郡上ノ山城の城主である。戒名は長樹院殿本覚安清大禅定門。"
"http://ja.dbpedia.org/resource/花村親吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1594年没"
"http://ja.dbpedia.org/resource/花村親吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/花村親吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/花村親吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageID",1857349
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageRevisionID",85864165
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上ノ山城"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上義清"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村氏"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1594年没"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩郡"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/花村親吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/花村親吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/花村親吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/花村親吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花村親吉"
"http://ja.dbpedia.org/resource/花村親吉","http://ja.dbpedia.org/property/出典の明記","--10-03"
"http://ja.dbpedia.org/resource/花村親吉","http://ja.dbpedia.org/property/特筆性","--10-03"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/abstract","花村 親吉（はなむら ちかよし、生年未詳 - 文禄3年3月20日（1594年））は戦国時代の武将。。村上義清の家臣、若狭守である。信濃国筑摩郡上ノ山城の城主である。戒名は長樹院殿本覚安清大禅定門。"
"http://ja.dbpedia.org/resource/花村親吉","http://dbpedia.org/ontology/wikiPageLength",388
"http://ja.dbpedia.org/resource/花村親吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花村親吉?oldid=85864165&ns=0"
"http://ja.dbpedia.org/resource/若狭国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.dbpedia.org/resource/花村若狭守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.dbpedia.org/resource/花村若狭守","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/花村親吉"
"http://ja.wikipedia.org/wiki/花村親吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花村親吉"
