"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3320231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/カルロス・フィンレイ微生物学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/2019年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/クリスティーナ・ガルメンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/サーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/スペイン国立通信教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マドリード・コンプルテンセ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マドリード自治大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/2000/01/rdf-schema#label","マルガリータ・サラス"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://www.w3.org/2000/01/rdf-schema#comment","初代カネーロ侯爵マルガリータ・サラス・ファルゲラス（スペイン語: Margarita Salas Falgueras, 1st Marquise of Canero, 1938年11月30日 - 2019年11月7日）は、スペイン・オビエド県（現・アストゥリアス州）出身の生化学者・分子遺伝学者。 、、アメリカ芸術科学アカデミー、、米国科学アカデミー、セベロ・オチョア財団の会員である。"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://dbpedia.org/ontology/deathDate",2019-11-07
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー外国人会員"
"http://ja.dbpedia.org/resource/マルガリータ・サラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ・アカデミー会員"
