"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミネアポリスのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://dbpedia.org/ontology/wikiPageID",3675309
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://dbpedia.org/ontology/wikiPageRevisionID",65689921
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州の歴史"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ競技大会_(州別)"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#prefLabel","ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミネソタ州のスポーツ競技大会?oldid=65689921&ns=14"
"http://ja.dbpedia.org/resource/1965年のMLBオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1965年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1965年のワールドシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1965年のワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1969年NFLチャンピオンシップゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1969年NFLチャンピオンシップゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1969年のアメリカンリーグチャンピオンシップシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1969年のアメリカンリーグチャンピオンシップシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1970年のアメリカンリーグチャンピオンシップシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1970年のアメリカンリーグチャンピオンシップシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:UFCのミネソタ州大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/第41回ライダーカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://ja.dbpedia.org/resource/第41回ライダーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
"http://wikidata.dbpedia.org/resource/Q9124829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミネソタ州のスポーツ競技大会"
