"subject","predicate","object"
"http://ja.dbpedia.org/resource/8355メソッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://dbpedia.org/ontology/wikiPageID",1081017
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://dbpedia.org/ontology/wikiPageRevisionID",81842600
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ルービックキューブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ルービックキューブ?oldid=81842600&ns=10"
"http://ja.dbpedia.org/resource/Layer_By_Layer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/V-Cube_6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/V-Cube_7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/V-Cube_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/アレキサンダースター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スウドクーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スキューブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/スキューブアルティメット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
