"subject","predicate","object"
"http://ja.dbpedia.org/resource/宗像三女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美御前社"
"http://ja.dbpedia.org/resource/美御前社","http://www.w3.org/2000/01/rdf-schema#label","美御前社"
"http://ja.dbpedia.org/resource/美御前社","http://dbpedia.org/ontology/wikiPageID",3550572
"http://ja.dbpedia.org/resource/美御前社","http://dbpedia.org/ontology/wikiPageRevisionID",62767803
"http://ja.dbpedia.org/resource/美御前社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/美御前社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/美御前社","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/美御前社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美御前社?oldid=62767803&ns=0"
"http://ja.dbpedia.org/resource/美御前社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美御前社"
"http://ja.wikipedia.org/wiki/美御前社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美御前社"
