"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q134676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/Novialoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/T-J境界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/Aphanosauria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/プロトロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/ラゲルペトン科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/ロンギスクアマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/主竜様類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/主竜様類","http://www.w3.org/2000/01/rdf-schema#label","主竜様類"
"http://ja.dbpedia.org/resource/主竜様類","http://www.w3.org/2000/01/rdf-schema#comment","主竜様類 (しゅりゅうようるい、Archosauromorpha) は、双弓類に属する爬虫類の一群である。 ペルム紀後期に誕生したとみられている。主竜類 (鰐類、恐竜、鳥類等) の他、多数の系統を含む。"
"http://ja.dbpedia.org/resource/主竜様類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爬虫類"
"http://ja.dbpedia.org/resource/主竜様類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主竜類"
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageID",3487247
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageRevisionID",89330789
"http://ja.dbpedia.org/resource/主竜様類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erpétologie_générale,_ou,_Histoire_naturelle_complète_des_reptiles_(Centrochelys_sulcata).jpg"
