"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/10月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/二ッ森山_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/苗木藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/苗木遠山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/遠山友央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.dbpedia.org/resource/遠山友将","http://www.w3.org/2000/01/rdf-schema#label","遠山友将"
"http://ja.dbpedia.org/resource/遠山友将","http://www.w3.org/2000/01/rdf-schema#comment","遠山 友将（とおやま ともまさ、1715年10月6日（正徳5年9月9日）- 1732年7月12日（享保17年閏5月21日））は、美濃苗木藩の第6代藩主。幼名は勝三郎。初名は友章。 第5代藩主・遠山友由の長男。官位は従五位下・豊前守。 享保7年（1722年）6月15日、父の死で家督を継ぐ。相続に際し、叔父の遠山友央に美濃国加茂郡などで500石を分知している。享保10年8月15日、将軍・徳川吉宗にお目見えする。享保12年12月18日、従五位下・豊前守に叙任する。父と同じく倹約を主とした21か条の法令を制定し、藩政を安定化させようとした。しかし駿府加番や日比谷門番などを任じられたことによる出費のため、効果はなかった。享保17年（1732年）閏5月21日、江戸で死去した。嗣子がなく、跡を友央が継いだ。墓所は中津川市苗木の苗木遠山家廟所。"
"http://ja.dbpedia.org/resource/遠山友将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:苗木藩主"
"http://ja.dbpedia.org/resource/遠山友将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/遠山友将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠山久兵衛家"
"http://ja.dbpedia.org/resource/遠山友将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/遠山友将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageID",295093
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageRevisionID",91943643
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠山久兵衛家"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年生"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:苗木藩主"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日_(旧暦)"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友由"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友春"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友央"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日_(旧暦)"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗木藩"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津川市"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1732年没"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyama_Tomomasa(18th).jpg"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/遠山友将","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:苗木藩主"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Tomomasa(18th).jpg?width=300"
"http://ja.dbpedia.org/resource/遠山友将","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyama_Tomomasa(18th).jpg"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/abstract","遠山 友将（とおやま ともまさ、1715年10月6日（正徳5年9月9日）- 1732年7月12日（享保17年閏5月21日））は、美濃苗木藩の第6代藩主。幼名は勝三郎。初名は友章。 第5代藩主・遠山友由の長男。官位は従五位下・豊前守。 享保7年（1722年）6月15日、父の死で家督を継ぐ。相続に際し、叔父の遠山友央に美濃国加茂郡などで500石を分知している。享保10年8月15日、将軍・徳川吉宗にお目見えする。享保12年12月18日、従五位下・豊前守に叙任する。父と同じく倹約を主とした21か条の法令を制定し、藩政を安定化させようとした。しかし駿府加番や日比谷門番などを任じられたことによる出費のため、効果はなかった。享保17年（1732年）閏5月21日、江戸で死去した。嗣子がなく、跡を友央が継いだ。墓所は中津川市苗木の苗木遠山家廟所。"
"http://ja.dbpedia.org/resource/遠山友将","http://dbpedia.org/ontology/wikiPageLength",767
"http://ja.dbpedia.org/resource/遠山友将","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遠山友将?oldid=91943643&ns=0"
"http://ja.dbpedia.org/resource/遠山友将","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遠山友将"
"http://ja.dbpedia.org/resource/遠山友由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山友将"
"http://ja.wikipedia.org/wiki/遠山友将","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遠山友将"
