"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/2000/01/rdf-schema#label","朽網氏"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://dbpedia.org/ontology/wikiPageID",555154
"http://ja.dbpedia.org/resource/Category:朽網氏","http://dbpedia.org/ontology/wikiPageRevisionID",62841631
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊後大神氏"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古庄氏"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:豊後国の氏族"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/2004/02/skos/core#prefLabel","朽網氏"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:朽網氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:朽網氏?oldid=62841631&ns=14"
"http://ja.dbpedia.org/resource/朽網宗壽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網宗壽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網親満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網親満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鎮則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鎮則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鑑康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鑑康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鑑房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/朽網鑑房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/蒲池徳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/蒲池徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/蒲池豊庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://ja.dbpedia.org/resource/蒲池豊庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朽網氏"
"http://wikidata.dbpedia.org/resource/Q9689197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:朽網氏"
