"subject","predicate","object"
"http://ja.dbpedia.org/resource/JLGフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/フィリップ・K・ディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/ベトナムから遠く離れて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/ペリフェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/ポトとカベンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/ユービック_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/万事快調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/万事快調","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/五月危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/勝利まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/勝利まで","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/東風_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/東風_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/活人画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/男性・女性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/あたりまえの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/うまくいってる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/そして愛に至る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
"http://ja.dbpedia.org/resource/たのしい知識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ゴラン"
