"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://www.w3.org/2000/01/rdf-schema#label","伝七捕物帳2"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS時代劇"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageID",3651101
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageRevisionID",65471783
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝七捕物帳"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BS時代劇"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伝七捕物帳"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伝七捕物帳2"
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://dbpedia.org/ontology/wikiPageLength",99
"http://ja.dbpedia.org/resource/伝七捕物帳2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伝七捕物帳2?oldid=65471783&ns=0"
"http://ja.dbpedia.org/resource/一青窈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝七捕物帳2"
"http://ja.wikipedia.org/wiki/伝七捕物帳2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伝七捕物帳2"
