"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2234767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/だれでもアソビ大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/シャロム_魔城伝説III_完結編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/スライディングブロックパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/パズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/箱入り娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/箱入り娘","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/箱入り娘_(パズル)"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://www.w3.org/2000/01/rdf-schema#label","箱入り娘 (パズル)"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://www.w3.org/2000/01/rdf-schema#comment","箱入り娘（はこいりむすめ）は、スライディングブロックパズルの一種である。木でできた駒を動かして特定の駒を外に出すのが目的の一人遊び。"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f18g"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パズル"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageID",235699
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageRevisionID",90518328
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パズル"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakoiri_Shogi.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakoiri3.jpg"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライディングブロックパズル"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakoiri.JPG"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakoiri2.JPG"
"http://ja.dbpedia.org/resource/箱入り娘_(パズル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
