"subject","predicate","object"
"http://ja.dbpedia.org/resource/かも","http://www.w3.org/2000/01/rdf-schema#label","かも"
"http://ja.dbpedia.org/resource/かも","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ddx"
"http://ja.dbpedia.org/resource/かも","http://dbpedia.org/ontology/wikiPageID",3079411
"http://ja.dbpedia.org/resource/かも","http://dbpedia.org/ontology/wikiPageRevisionID",53326835
"http://ja.dbpedia.org/resource/かも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモ"
"http://ja.dbpedia.org/resource/かも","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カモ"
"http://ja.dbpedia.org/resource/かも","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かも"
"http://ja.dbpedia.org/resource/かも","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/かも","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かも?oldid=53326835&ns=0"
"http://ja.wikipedia.org/wiki/かも","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かも"
