"subject","predicate","object"
"http://ja.dbpedia.org/resource/1895年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://wikidata.dbpedia.org/resource/Q2372006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/2000/01/rdf-schema#label","ポーリン・マスターズ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/2000/01/rdf-schema#comment","ポーリン・マスターズ（Pauline Musters、1876年2月26日 - 1895年3月1日）は、19世紀後半のオランダ人女性で、ギネス・ワールド・レコーズ（ギネスブック）が認定した、これまでに記録された世界で最も背の低い成人女性である。彼女の身長は、1フィート11.2インチ（約59cm）だった。"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jj2x"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/deathDate",1895-03-01
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス世界記録保持者"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小人症の人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年没"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北ブラバント州出身の人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageID",2225474
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageRevisionID",82146135
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギネス世界記録保持者"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小人症の人物"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺炎"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ブラバント州"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ポーリン・マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
