"subject","predicate","object"
"http://ja.dbpedia.org/resource/八島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八島","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八島陵"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/2000/01/rdf-schema#label","八島陵"
"http://ja.dbpedia.org/resource/八島陵","http://www.w3.org/2000/01/rdf-schema#comment","八島陵（やしまのみささぎ、やしまりょう）は、奈良県奈良市八島町にある早良親王の陵。八嶋陵とも記され、また親王が崇道天皇と追尊されたことより、崇道天皇陵とも呼ばれる。文久年間に治定された。"
"http://ja.dbpedia.org/resource/八島陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/八島陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陵墓"
"http://ja.dbpedia.org/resource/八島陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の歴史"
"http://ja.dbpedia.org/resource/八島陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageID",3416740
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageRevisionID",91905608
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿楽"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良親王"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田末則"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山佳幸"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊信仰"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御霊神社"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陵墓"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添上郡"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天児屋命"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陵墓要覧"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田神社"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念仏"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵馬"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大社"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名著出版"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月書房"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗国史"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路国"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮坂敏和"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/805年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田源太"
"http://ja.dbpedia.org/resource/八島陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇道天皇神社"
