"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q911358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/赤道ギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/赤道ギニアの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/赤道ギニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2015","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/アリスティド・バンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベビイン"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2000/01/rdf-schema#label","エベビイン"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2000/01/rdf-schema#comment","エベビイン（Ebebiyín）は、赤道ギニア共和国の都市。キエンテム県の県都である。エベビインはリオ・ムニの最北東部に存在し、で、赤道ギニア国内で第三位の人口を持つ都市である。また、位置的にはガボン、カメルーンとの三国国境地帯に隣接している。また、赤道ギニア最大の都市であるバタから隣国カメルーンの首都ヤウンデに至る道路上に位置し、この道路における赤道ギニアの玄関口となっている。人口においては1983年は3,540人、2001年は19,315人、2005年は24,831人と増加傾向にある。"
"http://ja.dbpedia.org/resource/エベビイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hfwt"
"http://ja.dbpedia.org/resource/エベビイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キエンテム県"
"http://ja.dbpedia.org/resource/エベビイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤道ギニアの都市"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageID",2092150
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageRevisionID",86807411
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤウンデ"
"http://ja.dbpedia.org/resource/エベビイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤道ギニアの都市"
