"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンコロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/ハセガワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/小さな運転士_最後の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/山梨交通7形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/廃車_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/新潟鐵工所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光300形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/江ノ島鎌倉観光600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://www.w3.org/2000/01/rdf-schema#label","江ノ島電気鉄道100形電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://www.w3.org/2000/01/rdf-schema#comment","江ノ島電気鉄道100形電車（えのしまでんきてつどう100がたでんしゃ）は、江ノ島電気鉄道（現・江ノ島電鉄）が1929年から導入した電車である。 なお、本形式の最初の車両である101-104号車は江ノ島電鉄線の前運営会社である東京電燈が発注して1927年12月に入線していたが、運行開始は江ノ島電気鉄道（現・江ノ島電鉄）への事業譲渡後の1929年となったものである。また、本形式は製造年・製造所・導入経緯が細かく分かれており、それぞれ個別に101形、105形、106形、111形、113形 (初代)、113形 (2代)、115形、116形と呼称される場合もあるが、本稿では全て100形として記述する。 また、111・112号車の番号を有する納涼電車の車体については江ノ島電気鉄道200形電車の項にて記述する。 最後まで残った2両は1980年の営業運転終了まで単行（たんこう、1両編成）で運行されていたことから最末期にはタンコロの愛称が用いられた。"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江ノ島電鉄の電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨宮製作所製の電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年製の鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の路面電車車両"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageID",333528
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92039409
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南巨摩郡"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟鐵工所製の路面電車車両"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村ヶ崎駅"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比ヶ浜"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都電杉並線"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨宮製作所"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重連"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕ばね"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京横浜電鉄"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西岸良平"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスタン鉄道博物館"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江ノ島電鉄の電車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾電池"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰越駅"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラタモリ"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和金融恐慌"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/江ノ島電気鉄道100形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
