"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/2000/01/rdf-schema#label","LGBTの回想録作家"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://dbpedia.org/ontology/wikiPageID",4307230
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://dbpedia.org/ontology/wikiPageRevisionID",81920704
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:回想録作家"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBTの著作家"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/2004/02/skos/core#prefLabel","LGBTの回想録作家"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:LGBTの回想録作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:LGBTの回想録作家?oldid=81920704&ns=14"
"http://ja.dbpedia.org/resource/アラン・カミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アラン・カミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アリス・B・トクラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アリス・B・トクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アルフレッド・ダグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アルフレッド・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
"http://ja.dbpedia.org/resource/アンジェリーナ・ジョリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの回想録作家"
