"subject","predicate","object"
"http://ja.dbpedia.org/resource/S☆1_BASEBALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武"
"http://ja.dbpedia.org/resource/TBC夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武"
"http://ja.dbpedia.org/resource/大分県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武"
"http://ja.dbpedia.org/resource/松尾武","http://www.w3.org/2000/01/rdf-schema#label","松尾武"
"http://ja.dbpedia.org/resource/松尾武","http://www.w3.org/2000/01/rdf-schema#comment","松尾 武（まつお たけし） 
* 松尾武 (演出家) - 演出家、元NHK放送総局長。　 
* 松尾武 (アナウンサー) - 東北放送のアナウンサー。 
* 松尾武 (牧師) - 日本基督改革派教会の創設者の一人。 
* -　東大阪市議会議員（公明党所属）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageID",593344
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageRevisionID",32297505
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本キリスト改革派教会"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武_(政治家)"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武_(アナウンサー)"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武_(演出家)"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武_(牧師)"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/松尾武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松尾武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾武"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/abstract","松尾 武（まつお たけし） 
* 松尾武 (演出家) - 演出家、元NHK放送総局長。　 
* 松尾武 (アナウンサー) - 東北放送のアナウンサー。 
* 松尾武 (牧師) - 日本基督改革派教会の創設者の一人。 
* -　東大阪市議会議員（公明党所属）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松尾武","http://dbpedia.org/ontology/wikiPageLength",215
"http://ja.dbpedia.org/resource/松尾武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾武?oldid=32297505&ns=0"
"http://ja.dbpedia.org/resource/藤井聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾武"
"http://wikidata.dbpedia.org/resource/Q11529657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾武"
"http://ja.wikipedia.org/wiki/松尾武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾武"
