"subject","predicate","object"
"http://ja.dbpedia.org/resource/朴容オ","http://www.w3.org/2000/01/rdf-schema#label","朴容オ"
"http://ja.dbpedia.org/resource/朴容オ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdlsh"
"http://ja.dbpedia.org/resource/朴容オ","http://dbpedia.org/ontology/wikiPageID",4200611
"http://ja.dbpedia.org/resource/朴容オ","http://dbpedia.org/ontology/wikiPageRevisionID",79151417
"http://ja.dbpedia.org/resource/朴容オ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴容旿"
"http://ja.dbpedia.org/resource/朴容オ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朴容旿"
"http://ja.dbpedia.org/resource/朴容オ","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/朴容オ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朴容オ?oldid=79151417&ns=0"
"http://ja.dbpedia.org/resource/朴容オ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朴容オ"
"http://ja.wikipedia.org/wiki/朴容オ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朴容オ"
