"subject","predicate","object"
"http://ja.dbpedia.org/resource/梶原景時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/梶原景時の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/泉区_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷重助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷重助","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷重国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷重国","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/渋谷高重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/石橋山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/羽黒城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田家義"
"http://ja.dbpedia.org/resource/飯田家義","http://www.w3.org/2000/01/rdf-schema#label","飯田家義"
"http://ja.dbpedia.org/resource/飯田家義","http://www.w3.org/2000/01/rdf-schema#comment","飯田 家義（いいだいえよし、生没年不詳）は、平安時代末期から鎌倉時代初期の武将。桓武平氏秩父氏流渋谷重国の子。兄弟に、高重、、重助、、佐々木秀義室。 相模国高座郡（藤沢市）で誕生した。大庭御厨の管理を行っていた大庭景親との所領争いの末鎌倉郡飯田郷（横浜市泉区）を治める。その後、景親と和睦しその娘を娶った。　 1180年（治承4年）、源頼朝が起こした石橋山の戦いでは、源氏方に加勢する計画であったが境川の前を平家方の総大将・景親に、後方を弟の俣野景久に挟まれ、その場は平家方として参戦した。しかし戦いの末少数となった頼朝勢を土肥の椙山（すぎやま）へと逃避させた。なお椙山で頼朝は大庭軍の梶原景時に居所を知られるが、未発見を装うことで景時も頼朝の窮状を救った。 しかし後の富士川の戦いにて、家義は源氏方に参戦して武勲を挙げ、また石橋山での救援の件により頼朝から厚く信任され、論功行賞において平氏側だった者では家義だけが飯田郷を安堵され、地頭に任ぜられた。1200年（正治2年）北条義時の命を受け、かつて石橋山の戦いで頼朝を救った仲である梶原景時を倒し駿河国大岡（沼津市）の地頭職を得た（梶原景時の変）。 晩年を過ごした飯田郷には、現在富士塚城址公園があり、空堀の跡も僅かだが残されている。"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模国の人物"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷氏"
"http://ja.dbpedia.org/resource/飯田家義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageID",2245730
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageRevisionID",86342546
"http://ja.dbpedia.org/resource/飯田家義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河原"
