"subject","predicate","object"
"http://ja.dbpedia.org/resource/$","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/Template:ドル","http://dbpedia.org/ontology/wikiPageID",3391060
"http://ja.dbpedia.org/resource/Template:ドル","http://dbpedia.org/ontology/wikiPageRevisionID",88238140
"http://ja.dbpedia.org/resource/Template:ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main_other"
"http://ja.dbpedia.org/resource/Template:ドル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ドル?oldid=88238140&ns=10"
"http://ja.dbpedia.org/resource/RTGSドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/オーストラリア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/カナダドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/カルガリーダラーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ガイアナ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/キリバス・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ケイマン諸島・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/シンガポールドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ジャマイカ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ジンバブエ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/スリナム・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ソロモン諸島ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/タラ_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ツバル・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ディズニードル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/トラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/トリニダード・トバゴ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ドルインデックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ナミビア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ニュージーランド・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ノバスコシア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ノルウェーターラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/バハマ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/バミューダ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/バルバドス・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/フィジー・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ブル_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ブルネイ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ベリーズ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/マラヤ及びイギリス領ボルネオ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/メキシコドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/リベリア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/リンギット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/ローデシア・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/南極ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/新台湾ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/東カリブ・ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://ja.dbpedia.org/resource/香港ドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドル"
"http://wikidata.dbpedia.org/resource/Q6559796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ドル"
