"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q723030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AsciiDoc"
"http://ja.dbpedia.org/resource/PlantUML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#label","AsciiDoc"
"http://ja.dbpedia.org/resource/AsciiDoc","http://www.w3.org/2000/01/rdf-schema#comment","AsciiDocは軽量マークアップ言語のひとつである。意味論的にはDocBook XMLと同一であるが、対人可読な文書記述形式であり、文書の（論理）構造を意味付ける規則が平文形式である。ゆえに構文解析器を介することなく、テキストエディタなどを用いてAsciiDocで記述された文書を作成・閲読できる。HTMLを始めPDF、manページ、電子書籍、スライドといった種々の形式にDocBookツールチェーンを介して変換することが可能である。"
"http://ja.dbpedia.org/resource/AsciiDoc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DTPソフト"
"http://ja.dbpedia.org/resource/AsciiDoc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageID",3700026
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageRevisionID",90308637
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーサ"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ruby"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRuby"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_Foundation"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マークアップ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DocBook"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DTPソフト"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対人可読媒体"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manページ"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オライリーメディア"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽量マークアップ言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコシステム"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対人可読性"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーンテキスト"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ記述言語"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://asciidoc.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/asciidoc/asciidoc.git"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/asciidoctor/asciidoctor.git"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://asciidoctor.org"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://opalrb.com"
"http://ja.dbpedia.org/resource/AsciiDoc","http://dbpedia.org/ontology/wikiPageExternalLink","https://takumon.github.io/asciidoc-syntax-quick-reference-japanese-translation/%7C2=Asciidoctor"
