"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q243748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/黒あし病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/ICD-10_第1章:感染症および寄生虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/医術開業試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/御酒之日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/100名の最も偉大な英国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/11月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1822年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1866年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1910年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1915年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1932年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
"http://ja.dbpedia.org/resource/2月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌学"
