"subject","predicate","object"
"http://ja.dbpedia.org/resource/馮唐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/馮唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/魏勃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/魏勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/新垣平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/新垣平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/欒布","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/欒布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/衛綰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/衛綰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/鄧通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/鄧通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢文帝期の人物"
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://www.w3.org/2000/01/rdf-schema#label","前漢文帝期の人物"
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://dbpedia.org/ontology/wikiPageID",4506154
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://dbpedia.org/ontology/wikiPageRevisionID",87112159
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:前漢の人物"
"http://ja.dbpedia.org/resource/Category:前漢文帝期の人物","http://www.w3.org/2004/02/skos/core#prefLabel","前漢文帝期の人物"
