"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZ・FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5514SA"
"http://ja.dbpedia.org/resource/A5514SA","http://www.w3.org/2000/01/rdf-schema#label","A5514SA"
"http://ja.dbpedia.org/resource/A5514SA","http://www.w3.org/2000/01/rdf-schema#comment","A5514SA（えー ごーごーいちよん えすえー）は、鳥取三洋電機（現・三洋電機コンシューマエレクトロニクス）が開発した、KDDIおよび沖縄セルラー電話の各auブランドのCDMA 1Xの携帯電話である。"
"http://ja.dbpedia.org/resource/A5514SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(鳥取三洋電機)"
"http://ja.dbpedia.org/resource/A5514SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/A5514SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/A5514SA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageID",1938042
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageRevisionID",71982203
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルパスポート"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(鳥取三洋電機)"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際ローミング"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STN液晶"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機コンシューマエレクトロニクス"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5520SA"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドデザイン賞"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアケータイ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARMアーキテクチャ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/A5514SA","http://dbpedia.org/ontology/wikiPageExternalLink","http://products.jp.sanyo.com/products/a/A5514SA_36/index.html"
