"subject","predicate","object"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://www.w3.org/2000/01/rdf-schema#label","第2次森内閣改造内閣 (中央省庁再編前)"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd3wj"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://dbpedia.org/ontology/wikiPageID",183224
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://dbpedia.org/ontology/wikiPageRevisionID",36244491
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編前)"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第2次森内閣_(改造_中央省庁再編前)"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第2次森内閣改造内閣_(中央省庁再編前)?oldid=36244491&ns=0"
"http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第2次森内閣改造内閣_(中央省庁再編前)"
"http://ja.wikipedia.org/wiki/第2次森内閣改造内閣_(中央省庁再編前)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第2次森内閣改造内閣_(中央省庁再編前)"
