"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1839152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/ねこの博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/ジェリー・マウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/トマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/トム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/トムキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・キャット"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://www.w3.org/2000/01/rdf-schema#label","トーマス・キャット"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://www.w3.org/2000/01/rdf-schema#comment","トム（Tom）ことトーマス・キャット（Thomas Cat）は、『トムとジェリー』に登場する架空のネコのキャラクター。"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のネコ"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の擬人化キャラクター"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムとジェリーの登場人物"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageID",1589567
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageRevisionID",92226511
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・リスト"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗品_(お笑い芸人)"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムとジェリー"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムとジェリー_(2021年の映画)"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・バーベラ"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜降り明星"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stamp_of_Albania_-_2005_-_Colnect_374065_-_Tom_and_Jerry.jpeg"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヒル"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルド・ポニー"
"http://ja.dbpedia.org/resource/トーマス・キャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼太"
