"subject","predicate","object"
"http://ja.dbpedia.org/resource/Fedora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthy"
"http://ja.dbpedia.org/resource/IBus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthy"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthy"
"http://ja.dbpedia.org/resource/OSDN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anthy"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/2000/01/rdf-schema#label","Anthy"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/2000/01/rdf-schema#comment","Anthy（アンシー）とは、LGPLでライセンスされたフリーな日本語入力システムである。名前の由来はアニメーション作品『少女革命ウテナ』の主人公の一人・姫宮アンシーから。"
"http://ja.dbpedia.org/resource/Anthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsbn25"
"http://ja.dbpedia.org/resource/Anthy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Anthy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のソフトウェア"
"http://ja.dbpedia.org/resource/Anthy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageID",523123
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageRevisionID",91985072
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京大マイコンクラブ"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBus"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタビアルゴリズム"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smart_Common_Input_Method"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプ_(コンピュータ)"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒープ"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA-32"
