"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q739089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/ブラジルの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/ブラッドベリ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/プエルト・アヤクーチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://www.w3.org/2000/01/rdf-schema#label","ベニコンゴウインコ"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://www.w3.org/2000/01/rdf-schema#comment","ベニコンゴウインコ（学名：Ara chloropterus、英名：Green-winged macaw または Red-and-green macaw）は、オウム目インコ科に分類される鳥類の一種。 その赤を主とした羽毛の色彩からしばしばコンゴウインコ（Ara macao）と取り違えられる。 ベニコンゴウインコの胸も明るい赤だが、翼の下部の羽根は緑である。さらにベニコンゴウインコは、コンゴウインコでは裸の皮膚である目の回りに、小さな羽根の列によって形作られる特徴的な赤いラインを持つ。大型のコンゴウインコの仲間では最もポピュラーな存在で、最大のコンゴウインコ属（Ara genus）の鳥であり、南アメリカ北部の森林に広く分布している。しかし他の種類のコンゴウインコ同様に、居住環境の破壊とペット取引のための違法な捕獲によって著しい個体数の減少が近年続いている。"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jd4"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オウム目"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛玩鳥"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:話す鳥"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageID",1283942
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageRevisionID",92478608
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インコ科"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド毎平方インチ"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム目"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミレコンゴウインコ"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ara_chloropterus_MHNT.ZOO.2010.11.148.16.jpg"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ara_chloropterus_pair.jpg"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴウインコ"
"http://ja.dbpedia.org/resource/ベニコンゴウインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴウインコ_(種名)"
