"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30646006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Microsoft_To_Do"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/2000/01/rdf-schema#label","Microsoft To Do"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft To Do（マイクロソフト トゥ ドゥ）とは、Microsoft社が提供する、クラウド型のタスク管理アプリケーションである。"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスク管理ソフトウェア"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Office"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageID",4132062
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageRevisionID",92079766
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレビュー"
"http://ja.dbpedia.org/resource/Microsoft_To_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
