"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23879975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/Crunchyrollアニメアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/2000/01/rdf-schema#label","エリカ・ハーラーチャー"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://www.w3.org/2000/01/rdf-schema#comment","エリカ・リン・ハーラーチャー（Erika Lynn Harlacher、1990年8月29日 - ）は、アメリカ合衆国の声優。"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学出身の人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カマリロ出身の人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性声優"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageID",4132787
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageRevisionID",92411579
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カマリロ出身の人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vivy_-Fluorite_Eye's_Song-"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原神"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブライブ!_(テレビアニメ)"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性声優"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/Grand_Order_-絶対魔獣戦線バビロニア-"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学戦都市アスタリスク"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン_(アニメ)"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアボール_(アニメ)"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬらりひょんの孫"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼滅の刃_(アニメ)"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭ケグルイ"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四月は君の嘘"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の膵臓を食べたい"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ5"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよテトリス"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール超"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半妖の夜叉姫"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナズマイレブン_アレスの天秤"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOST_SONG"
"http://ja.dbpedia.org/resource/エリカ・ハーラーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオレット・エヴァーガーデン"
