"subject","predicate","object"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://www.w3.org/2000/01/rdf-schema#label","一之江名主屋敷"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://www.w3.org/2000/01/rdf-schema#comment","一之江名主屋敷(いちのえなぬしやしき)は、東京都江戸川区春江町にある歴史的建造物。東京都指定史跡。江戸川区登録史跡。"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川区の歴史"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川区の建築物"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都指定史跡"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageID",3212486
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageRevisionID",87882405
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神社"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名主"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄棟造"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷林"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都指定史跡"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichinoe_house_of_the_village_headman_edogawa_tokyo_2015.jpg"
"http://ja.dbpedia.org/resource/一之江名主屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城立寺"
