"subject","predicate","object"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・フラナガン"
"http://wikidata.dbpedia.org/resource/Q6122582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームス・フラナガン"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・フラナガン"
"http://ja.dbpedia.org/resource/エジソンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・フラナガン"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://www.w3.org/2000/01/rdf-schema#label","ジェームス・フラナガン"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://www.w3.org/2000/01/rdf-schema#comment","ジェームス・フラナガン（James Loton Flanagan, 1925年8月26日 - 2015年8月25日）はアメリカ合衆国の電子工学者で、2004年からラトガース大学の副学長を務めている。2005年にニュージャージー州から科学技術メダルを授与された。ラトガース大学に来る前は、33年間に渡ってベル研究所に勤めていた。音声コミュニケーション、コンピュータ技術、電子音響システム等の分野で研究を行った。 彼は200報以上の論文、2冊の著書を執筆し、50個の特許を保有している。全米科学アカデミー及び全米技術アカデミーのメンバーである。 フラナガンは、ニュージャージー州に居住している。"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmkzt"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州サマセット郡出身の人物"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国家科学賞受賞者"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEE栄誉賞受賞者"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトガース大学の教員"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電子工学者"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/ジェームス・フラナガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全米技術アカデミー会員"
