"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2166551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肋骨雲"
"http://ja.dbpedia.org/resource/巻雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨雲"
"http://ja.dbpedia.org/resource/気象学・気候学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨雲"
"http://ja.dbpedia.org/resource/肋骨雲","http://www.w3.org/2000/01/rdf-schema#label","肋骨雲"
"http://ja.dbpedia.org/resource/肋骨雲","http://www.w3.org/2000/01/rdf-schema#comment","肋骨雲（ろっこつうん、ろっこつぐも, vertebratus）とは、太い帯状の雲を中心に、その側方に毛のような雲が伸びているもの。肋骨や魚の骨、鳥の羽根などに形容されることが多い。あばら雲、羽根雲ともいう。雲形分類では、「雲塊の配列による分類」にあたる変種の1つ。巻雲のみに現れる。 学術名""vertebratus""は、ラテン語で「脊椎骨の形（をした）」という意味があり、これに因んで名付けられた。 巻雲が濃くなり空に浮かぶ雲の割合が増えてくるときに出ることが多く、雨や曇りの前兆とされる。"
"http://ja.dbpedia.org/resource/肋骨雲","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vertebratus"
"http://ja.dbpedia.org/resource/肋骨雲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrt_j"
"http://ja.dbpedia.org/resource/肋骨雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲"
"http://ja.dbpedia.org/resource/肋骨雲","http://dbpedia.org/ontology/wikiPageID",1654851
"http://ja.dbpedia.org/resource/肋骨雲","http://dbpedia.org/ontology/wikiPageRevisionID",61262672
"http://ja.dbpedia.org/resource/肋骨雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎骨"
"http://ja.dbpedia.org/resource/肋骨雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
