"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村八幡宮_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速図"
"http://ja.dbpedia.org/resource/迅速図","http://www.w3.org/2000/01/rdf-schema#label","迅速図"
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageID",1805635
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageRevisionID",26445911
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/迅速測図"
"http://ja.dbpedia.org/resource/迅速図","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/迅速図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/迅速図?oldid=26445911&ns=0"
"http://ja.dbpedia.org/resource/迅速図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/迅速図"
"http://ja.wikipedia.org/wiki/迅速図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/迅速図"
