"subject","predicate","object"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://www.w3.org/2000/01/rdf-schema#label","西秋留石器時代住居跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://www.w3.org/2000/01/rdf-schema#comment","西秋留石器時代住居跡（にしあきるせっきじだいじゅうきょあと）は、東京都あきる野市牛沼にある縄文時代の住居跡である。1933年4月13日に国史跡に指定され、1957年7月13日に追加指定が行われた。"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あきる野市の歴史"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都にある国指定の史跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageID",4295197
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageRevisionID",82873437
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都にある国指定の史跡"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あきる野市の歴史"
"http://ja.dbpedia.org/resource/西秋留石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきる野市"
