"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/しいたけ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/スーパーグローバルハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/三原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/中川直亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/井上久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/京築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/京都_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/京都_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/京都地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/京都高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/令和コスタ行橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/倉光秀彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/倉光秀彰","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/加治久典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/加治久典","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/加治忠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/南行橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/原田康子_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/原田康子_(画家)","http://ja.dbpedia.org/property/training","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
"http://ja.dbpedia.org/resource/吉田次郎_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立京都高等学校"
