"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴェスタ_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRBA"
"http://ja.dbpedia.org/resource/LRBA","http://www.w3.org/2000/01/rdf-schema#label","LRBA"
"http://ja.dbpedia.org/resource/LRBA","http://dbpedia.org/ontology/wikiPageID",3401013
"http://ja.dbpedia.org/resource/LRBA","http://dbpedia.org/ontology/wikiPageRevisionID",59360296
"http://ja.dbpedia.org/resource/LRBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道技術・航空力学研究所"
"http://ja.dbpedia.org/resource/LRBA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/弾道技術・航空力学研究所"
"http://ja.dbpedia.org/resource/LRBA","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/LRBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LRBA?oldid=59360296&ns=0"
"http://ja.dbpedia.org/resource/LRBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LRBA"
"http://ja.wikipedia.org/wiki/LRBA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LRBA"
