"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17221239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界遺産姫路城マラソン"
"http://ja.dbpedia.org/resource/マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産姫路城マラソン"
"http://ja.dbpedia.org/resource/ランスマ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産姫路城マラソン"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://www.w3.org/2000/01/rdf-schema#label","世界遺産姫路城マラソン"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://www.w3.org/2000/01/rdf-schema#comment","世界遺産姫路城マラソン（せかいいさんひめじじょうマラソン、WORLD HERITAGE HIMEJI CASTLE MARATHON）は、兵庫県姫路市で行われる市民参加型マラソン大会。スポーツ文化ツーリズムアワード2016でスポーツ庁長官賞を受賞した。"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のマラソン大会"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開始のスポーツイベント"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市のスポーツ"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2月"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方開催の冬季スポーツイベント"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の冬季陸上競技大会"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageID",3003918
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageRevisionID",92366138
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前川サイクリングロード"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水将也"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林祐梨子"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未就学児"
"http://ja.dbpedia.org/resource/世界遺産姫路城マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手前通り"
