"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/堺刃物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/堺打刃物"
"http://wikidata.dbpedia.org/resource/Q11428292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/なんばスカイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/出刃包丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/包丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/和心百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/堺HAMONOミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/堺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺打刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://www.w3.org/2000/01/rdf-schema#label","堺打刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://www.w3.org/2000/01/rdf-schema#comment","堺打刃物（さかいうちはもの）とは、大阪府堺市、大阪市およびその周辺地域で発達した鍛造技術と研ぎの技術による製法で作られる刃物製品。包丁や鋏が挙げられる。経済産業大臣指定伝統的工芸品。「堺刃物」と「堺打刃物」は「堺刃物商工業協同組合連合会」の登録商標。"
"http://ja.dbpedia.org/resource/堺打刃物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/堺打刃物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域団体商標"
"http://ja.dbpedia.org/resource/堺打刃物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:包丁"
"http://ja.dbpedia.org/resource/堺打刃物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刃物"
"http://ja.dbpedia.org/resource/堺打刃物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の文化"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageID",2547734
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageRevisionID",90402217
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製品"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙草"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋏"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域団体商標"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:包丁"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出刃包丁"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮貿易"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川幕府"
"http://ja.dbpedia.org/resource/堺打刃物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲"
