"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/2000/01/rdf-schema#label","ひかり (秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『ひかり』は、秀吉の4枚目のオリジナルフルアルバム。2020年2月3日にからリリースされた。"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のアルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageID",4223162
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",85753186
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Hair_is_Bad"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Back_number"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sirosiba_record."
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀吉_(バンド)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年の音楽"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイノジ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水依与吏"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井常松"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクモトエミ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のアルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOØWY"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LACCO_TOWER"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DADARAY"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋愛"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷ノブ彦"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎駅"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAYSHA_GALs"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳尊哉"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・R&B"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジカ・ピッコリーノ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚花笑"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOR"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しすぎる議員"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックンロール_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村ゆきえ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/秀吉_(バンド)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/genre","オルタナティヴ・ロック  AOR  コンテンポラリー・R&B  レゲエ"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/label","sirosiba record."
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/lastAlbum","（2016年）"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ロックンロール_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/length",42
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/name","ひかり"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/producer","柿澤秀吉"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/recorded","sirosiba studio  他"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/released","--02-03"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/thisAlbum","ひかり"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/thisAlbum","（2020年）"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/title","ひかり(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/abstract","『ひかり』は、秀吉の4枚目のオリジナルフルアルバム。2020年2月3日にからリリースされた。"
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageLength",4800
"http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひかり_(秀吉のアルバム)?oldid=85753186&ns=0"
"http://ja.dbpedia.org/resource/ロックンロール_(秀吉のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/ロックンロール_(秀吉のアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/秀吉_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
"http://ja.dbpedia.org/resource/美しすぎる議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかり_(秀吉のアルバム)"
