"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://www.w3.org/2000/01/rdf-schema#label","マウザーMG151/20機関銃"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mcg8"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://dbpedia.org/ontology/wikiPageID",695145
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://dbpedia.org/ontology/wikiPageRevisionID",24144950
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_151_機関砲"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MG_151_機関砲"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウザーMG151/20機関銃?oldid=24144950&ns=0"
"http://ja.dbpedia.org/resource/マウザーMG151/20機関銃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウザーMG151/20機関銃"
"http://ja.wikipedia.org/wiki/マウザーMG151/20機関銃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウザーMG151/20機関銃"
