"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩健一郎"
"http://ja.dbpedia.org/resource/矢吹雄平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩健一郎"
"http://ja.dbpedia.org/resource/茅ヶ崎市立浜須賀中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩健一郎"
"http://ja.dbpedia.org/resource/落合康裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩健一郎"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://www.w3.org/2000/01/rdf-schema#label","黒岩健一郎"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://www.w3.org/2000/01/rdf-schema#comment","黒岩 健一郎（くろいわ けんいちろう、1966年 - ）は、日本の経営学者。青山学院大学大学院国際マネジメント研究科教授。"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学経営管理研究科の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵大学の教員"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友商事の人物"
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageID",3669314
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageRevisionID",83061214
"http://ja.dbpedia.org/resource/黒岩健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
