"subject","predicate","object"
"http://ja.dbpedia.org/resource/Non-no","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジ後藤"
"http://ja.dbpedia.org/resource/ウール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジ後藤"
"http://ja.dbpedia.org/resource/キリンレモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジ後藤"
"http://ja.dbpedia.org/resource/サトルジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジ後藤"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/2000/01/rdf-schema#label","ジョジ後藤"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://www.w3.org/2000/01/rdf-schema#comment","ジョジ後藤（ジョジごとう、1961年10月14日 - ）は、日本の元ファッションモデル。"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/alias","じょじ ごとう"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Non-noのモデル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageID",1437202
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageRevisionID",92635634
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンビバレッジ"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンレモン"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真週刊誌"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/ジョジ後藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
