"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/2000/01/rdf-schema#label","田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://www.w3.org/2000/01/rdf-schema#comment","田上 宇平太（たがみ うへいた、1817年(文化14年) - 1869年10月16日(明治2年9月12日)）は、幕末長州藩の蘭学者、砲術家。高杉晋作の大叔父に当たる。"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/alias","高杉鶴五郎、源三、田上宇平太"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/alias","由準、任準（諱）"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高杉晋作"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年没"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:砲術家"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年生"
"http://ja.dbpedia.org/resource/田上宇平太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の蘭学者"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageID",3202076
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageRevisionID",86283775
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高杉晋作"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィレム・ベースヘル"
"http://ja.dbpedia.org/resource/田上宇平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利敬親"
