"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4585289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/伊是名城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/尚円王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/尚円王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/尚宣威王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/尚宣威王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/尚稷"
"http://ja.dbpedia.org/resource/尚稷","http://www.w3.org/2000/01/rdf-schema#label","尚稷"
"http://ja.dbpedia.org/resource/尚稷","http://www.w3.org/2000/01/rdf-schema#comment","尚 稷（しょう しょく、生年不詳 - 宣徳9年（1434年））は、琉球王朝第二尚氏王統の初代国王である尚円王（はじめ金丸を名のる）の父。伊平屋里主とも呼ばれた。 古の人物につき王府の史書でもその詳細を欠いている。記されているわずかな情報は、伊是名島（現・島尻郡伊是名村）首見（諸見）村の人であったこと、妃の生没年（洪武29年（1396年） - 宣徳9年（1434年）2月2日）、妃とともに伊是名玉陵に葬られたこと、長男が尚円で次男に尚宣威がいる、という程度である。生年不詳となっているが、長男の尚円の生年が永楽13年（1415年）であることから、1400年以前であることが推測される。 康熙38年（1699年）2月7日を以って王号を追贈され、尚円以下の歴代の王とならび円覚寺において祀られるようになった。 『中山世譜』など王府史書では、尚円王の父・尚稷は、舜天王統の第三代王・義本の末裔であるとの説が記されている。また、天孫氏の末裔との説も紹介している。 墓は伊是名玉陵という説、山川の玉陵という説などがある。"
"http://ja.dbpedia.org/resource/尚稷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/尚稷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1434年没"
"http://ja.dbpedia.org/resource/尚稷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageID",407262
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageRevisionID",62730793
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永楽_(明)"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊平屋大主"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊是名玉陵"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1470年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二尚氏"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏王統"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1400年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比嘉朝進"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島尻郡"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1396年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1430年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚真王"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建文"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚宣威王"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺_(那覇市)"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1434年没"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義本"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘苅朝烈"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1699年"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日_(旧暦)"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊是名村"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣徳"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚円王"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王朝"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舜天"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/尚稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/尚稷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
