"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちぃばす"
"http://ja.dbpedia.org/resource/EX_THEATER_ROPPONGI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちぃばす"
"http://ja.dbpedia.org/resource/NBFプラチナタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちぃばす"
"http://ja.dbpedia.org/resource/PASMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちぃばす"
"http://ja.dbpedia.org/resource/ちぃばす","http://www.w3.org/2000/01/rdf-schema#label","ちぃばす"
"http://ja.dbpedia.org/resource/ちぃばす","http://www.w3.org/2000/01/rdf-schema#comment","ちぃばすは、東京都港区が公共事業として運行しているコミュニティバスである。正式名称は港区コミュニティバス（みなとくコミュニティバス）。 開業は2004年（平成16年）10月で、実際の運行は富士急行系列のフジエクスプレスに委託されている。合計8路線が開設されており、料金は小学生以上100円均一。"
"http://ja.dbpedia.org/resource/ちぃばす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の交通"
"http://ja.dbpedia.org/resource/ちぃばす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士急グループ"
"http://ja.dbpedia.org/resource/ちぃばす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のコミュニティバス"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageID",214986
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageRevisionID",92408685
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山一丁目駅"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂駅_(東京都)"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASMO"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CHIiBUS-T1973.jpeg"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス新宿支所"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野自動車"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄浅草線"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布十番駅"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木駅"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CHIiBUS-T1586.jpeg"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄三田線"
"http://ja.dbpedia.org/resource/ちぃばす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
