"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニオ・サッキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/アントニーノ・ヴォットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/アントワーヌ＝フレデリック・グレスニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ウンベルト・ジョルダーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ウンベルト・ジョルダーノ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/エギスト・タンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/エジーディオ・ロムアルド・ドゥーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/エドゥアルド・ディ・カプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/カッファレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/カミッロ・デ・ナルディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/カルロ・ムニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/クリストフォロ・カレザーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/サルヴァトーレ・アッカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/サヴェリオ・メルカダンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジギスモント・タールベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジュゼッペ・デ・マーヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジュゼッペ・パターネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジュゼッペ・マネンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジュゼッペ・マルトゥッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・ペルゴレージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ジローラモ・クレシェンティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ステファノ・ヴィツィオーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ストラディバリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/セルジオ・フィオレンティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
"http://ja.dbpedia.org/resource/ティート・アプレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ音楽院"
