"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラマ・ポリマー"
"http://wikidata.dbpedia.org/resource/Q11287695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドラマ・ポリマー"
"http://ja.dbpedia.org/resource/アソーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラマ・ポリマー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://www.w3.org/2000/01/rdf-schema#label","インドラマ・ポリマー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://www.w3.org/2000/01/rdf-schema#comment","インドラマ・ポリマー（英語: Indorama Polymers略称IRP）は、タイでポリマー樹脂の製造を行う企業。 インド資本の会社で、2005年8月にタイ証券取引所に上場し、ペットボトルや素材関連の事業を主に行っている。 SET 100 Indexの採用銘柄である。(2008年2月現在) 本社はアソーク駅近くのオーシャンタワーⅡビル内にある。"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの工業製品メーカー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学工業メーカー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの企業"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageID",1621455
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageRevisionID",92587282
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学工業メーカー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ証券取引所"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SET指数"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクの企業"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリマー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソーク駅"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットボトル"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの工業製品メーカー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indoramapolymers.com/"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インドラマ・ポリマー"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://xmlns.com/foaf/0.1/homepage","http://www.indoramapolymers.com/"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/abstract","インドラマ・ポリマー（英語: Indorama Polymers略称IRP）は、タイでポリマー樹脂の製造を行う企業。 インド資本の会社で、2005年8月にタイ証券取引所に上場し、ペットボトルや素材関連の事業を主に行っている。 SET 100 Indexの採用銘柄である。(2008年2月現在) 本社はアソーク駅近くのオーシャンタワーⅡビル内にある。"
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://dbpedia.org/ontology/wikiPageLength",459
"http://ja.dbpedia.org/resource/インドラマ・ポリマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インドラマ・ポリマー?oldid=92587282&ns=0"
"http://ja.dbpedia.org/resource/スクムウィット駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドラマ・ポリマー"
"http://ja.wikipedia.org/wiki/インドラマ・ポリマー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インドラマ・ポリマー"
