"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ハッテバーグ"
"http://ja.dbpedia.org/resource/2002年のアメリカンリーグディビジョンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ハッテバーグ"
"http://ja.dbpedia.org/resource/2002年のアメリカンリーグディビジョンシリーズ","http://ja.dbpedia.org/property/roadhr","http://ja.dbpedia.org/resource/スコット・ハッテバーグ"
"http://ja.dbpedia.org/resource/クリス・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ハッテバーグ"
"http://ja.dbpedia.org/resource/ジョーイ・ボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ハッテバーグ"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スコット・ハッテバーグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
