"subject","predicate","object"
"http://ja.dbpedia.org/resource/一星ケミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島進"
"http://ja.dbpedia.org/resource/松島進","http://www.w3.org/2000/01/rdf-schema#label","松島進"
"http://ja.dbpedia.org/resource/松島進","http://www.w3.org/2000/01/rdf-schema#comment","松島 進（まつしますすむ、1913年1月5日 - 2009年）は 女性、ファッション写真、およびヌード肖像画で有名であった日本人写真家。"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポートレート・フォトグラファー"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌード写真家"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッション・フォトグラファー"
"http://ja.dbpedia.org/resource/松島進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageID",4135764
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageRevisionID",84398746
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッション・フォトグラファー"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真継不二夫"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊平凡パンチ"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsushima_Susumu_1956.jpg"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中光常"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌード写真家"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポートレート・フォトグラファー"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学工学部・大学院工学研究院"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大束元"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校東京ビジュアルアーツ"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本写真家協会"
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nihongo"
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsushima_Susumu_1956.jpg?width=300"
"http://ja.dbpedia.org/resource/松島進","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsushima_Susumu_1956.jpg"
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/date",2021
"http://ja.dbpedia.org/resource/松島進","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/abstract","松島 進（まつしますすむ、1913年1月5日 - 2009年）は 女性、ファッション写真、およびヌード肖像画で有名であった日本人写真家。"
"http://ja.dbpedia.org/resource/松島進","http://dbpedia.org/ontology/wikiPageLength",2566
"http://ja.dbpedia.org/resource/松島進","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松島進?oldid=84398746&ns=0"
"http://ja.dbpedia.org/resource/松島進","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松島進"
"http://wikidata.dbpedia.org/resource/Q15838631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松島進"
"http://ja.wikipedia.org/wiki/松島進","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松島進"
