"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロスチャイルド家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中木康夫"
"http://ja.dbpedia.org/resource/中木康夫","http://www.w3.org/2000/01/rdf-schema#label","中木康夫"
"http://ja.dbpedia.org/resource/中木康夫","http://www.w3.org/2000/01/rdf-schema#comment","中木 康夫（なかき やすお、1923年 - ）は、西洋史・政治学者、名古屋大学名誉教授。"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治史学者"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日大学の教員"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の西洋史家"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/中木康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageID",2585724
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageRevisionID",90983288
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ史"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合秀和_(政治学者)"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中木康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
