"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇志比古神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/2000/01/rdf-schema#label","宇志比古神社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://www.w3.org/2000/01/rdf-schema#comment","宇志比古神社（うしひこじんじゃ）は、徳島県鳴門市大麻町大谷に鎮座する神社である。"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の式内社"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の重要文化財"
"http://ja.dbpedia.org/resource/宇志比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳴門市の建築物"
