"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリク13世","http://www.w3.org/2000/01/rdf-schema#label","エリク13世"
"http://ja.dbpedia.org/resource/エリク13世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016lhs"
"http://ja.dbpedia.org/resource/エリク13世","http://dbpedia.org/ontology/wikiPageID",279843
"http://ja.dbpedia.org/resource/エリク13世","http://dbpedia.org/ontology/wikiPageRevisionID",2422036
"http://ja.dbpedia.org/resource/エリク13世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリク7世_(デンマーク王)"
"http://ja.dbpedia.org/resource/エリク13世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エーリク7世_(デンマーク王)"
"http://ja.dbpedia.org/resource/エリク13世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリク13世"
"http://ja.dbpedia.org/resource/エリク13世","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/エリク13世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリク13世?oldid=2422036&ns=0"
"http://ja.wikipedia.org/wiki/エリク13世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリク13世"
