"subject","predicate","object"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://www.w3.org/2000/01/rdf-schema#label","Super Hero Time"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dmgb"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://dbpedia.org/ontology/wikiPageID",1964845
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://dbpedia.org/ontology/wikiPageRevisionID",29663977
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロータイム"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパーヒーロータイム"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Super_Hero_Time?oldid=29663977&ns=0"
"http://ja.dbpedia.org/resource/Super_Hero_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Super_Hero_Time"
"http://ja.wikipedia.org/wiki/Super_Hero_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Super_Hero_Time"
