"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動山古墳","http://www.w3.org/2000/01/rdf-schema#label","不動山古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://www.w3.org/2000/01/rdf-schema#comment","不動山古墳（ふどうやまこふん）は、群馬県高崎市綿貫町にある古墳。形状は前方後円墳。綿貫古墳群を構成する古墳の1つ。高崎市指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/不動山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県内の市町村指定史跡"
"http://ja.dbpedia.org/resource/不動山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎市の歴史"
"http://ja.dbpedia.org/resource/不動山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageID",2847692
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91576977
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立歴史博物館"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の古墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高崎市の歴史"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/不動山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:不動山古墳_(高崎市)_出土埴輪.JPG"
