"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちゃんぽん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンポンめん"
"http://ja.dbpedia.org/resource/イトメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンポンめん"
"http://ja.dbpedia.org/resource/インスタントラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンポンめん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://www.w3.org/2000/01/rdf-schema#label","チャンポンめん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://www.w3.org/2000/01/rdf-schema#comment","チャンポンめんは、イトメン（兵庫県たつの市）から発売されている即席麺シリーズのブランド。1963年の登場以来50年以上継続販売されているロングセラーである。"
"http://ja.dbpedia.org/resource/チャンポンめん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イトメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタントラーメンの商品名"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageID",862731
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageRevisionID",84863503
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントラーメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ_(作品)"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イトメン"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃんぽん"
"http://ja.dbpedia.org/resource/チャンポンめん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五円硬貨"
