"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/中の小路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/久留米ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/佐賀ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/熊本ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://www.w3.org/2000/01/rdf-schema#label","玉名ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://www.w3.org/2000/01/rdf-schema#comment","玉名ラーメン（たまなラーメン）は、熊本県玉名市を中心に提供されている豚骨ラーメン。"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豚骨ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉名市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の麺料理"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageID",958665
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageRevisionID",90985145
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名駅"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村一"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャル曽根"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豚骨ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こむらさき"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州看護福祉大学"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉名市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重光孝治"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:玉名ラーメン.jpg"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉名市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚骨"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海苔"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の麺料理"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にんにく"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中安敏"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉軒"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚骨ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味千ラーメン"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamalala.jp/ramen_kyogi/index.html"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/玉名ラーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
