"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q379367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/NGC_308","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/NGC_310","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/NGC_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/NGC_401","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/クリスマス・レクチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/ダンシンク天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://www.w3.org/2000/01/rdf-schema#label","ロバート・スタウェル・ボール"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・スタウェル・ボール（Sir Robert Stawell Ball、1840年7月1日 - 1913年11月25日）はアイルランドの天文学者、数学者である。ねじの理論などの著作で知られる。"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王室天文官"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの天文学者"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageID",3644414
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageRevisionID",85134564
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1840年"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの天文学者"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダブリン出身の人物"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パーソンズ"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クーチ・アダムズ"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立天文学会"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ・カレッジ_(ダブリン大学)"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス・レクチャー"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王室天文官"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王室天文官"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン大学"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年生"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面三角法"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Stawell_Ball.jpg"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学のアンドリューズ教授"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Robert_Stawell_Ball,_Vanity_Fair,_1905-04-13.jpg"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Stawell_Ball.jpg?width=300"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Stawell_Ball.jpg"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Stawell_Ball,_Vanity_Fair,_1905-04-13.jpg"
"http://ja.dbpedia.org/resource/ロバート・スタウェル・ボール","http://dbpedia.org/ontology/abstract","ロバート・スタウェル・ボール（Sir Robert Stawell Ball、1840年7月1日 - 1913年11月25日）はアイルランドの天文学者、数学者である。ねじの理論などの著作で知られる。"
