"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBS木曜7時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/TBS木曜7時枠の連続ドラマ","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/くまとマーク少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/くまとマーク少年","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/2000/01/rdf-schema#label","ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://www.w3.org/2000/01/rdf-schema#comment","『ゆかりです、ただ今募集中!』（ゆかりです、ただいまぼしゅうちゅう）は、1969年10月16日から1970年4月9日までTBS系列局で放送されていたTBS製作の音楽番組である。放送時間は毎週木曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの音楽番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型音楽番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageID",2227877
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageRevisionID",63172738
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの音楽番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型音楽番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまとマーク少年"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナポップ・ショー"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東ゆかり"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://xmlns.com/foaf/0.1/name","ゆかりです、ただ今募集中!"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ゆかりです、ただ今募集中!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
