"subject","predicate","object"
"http://ja.dbpedia.org/resource/枢密院顧問","http://www.w3.org/2000/01/rdf-schema#label","枢密院顧問"
"http://ja.dbpedia.org/resource/枢密院顧問","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06htb4"
"http://ja.dbpedia.org/resource/枢密院顧問","http://dbpedia.org/ontology/wikiPageID",434977
"http://ja.dbpedia.org/resource/枢密院顧問","http://dbpedia.org/ontology/wikiPageRevisionID",32634302
"http://ja.dbpedia.org/resource/枢密院顧問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(日本)"
"http://ja.dbpedia.org/resource/枢密院顧問","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/枢密院_(日本)"
"http://ja.dbpedia.org/resource/枢密院顧問","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/枢密院顧問"
"http://ja.dbpedia.org/resource/枢密院顧問","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/枢密院顧問","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/枢密院顧問?oldid=32634302&ns=0"
"http://ja.wikipedia.org/wiki/枢密院顧問","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/枢密院顧問"
