"subject","predicate","object"
"http://ja.dbpedia.org/resource/Microsoft_Layer_for_Unicode","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Microsoft_Layer_for_Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Category:Unicode関連の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/コンピュータのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Category:Unicodeの面","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Apple_Type_Services_for_Unicode_Imaging","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Apple_Type_Services_for_Unicode_Imaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/CJK統合漢字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/CJK統合漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Category:Unicode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Unicode","http://www.w3.org/2000/01/rdf-schema#label","Unicode"
"http://ja.dbpedia.org/resource/Category:Unicode","http://dbpedia.org/ontology/wikiPageID",218532
"http://ja.dbpedia.org/resource/Category:Unicode","http://dbpedia.org/ontology/wikiPageRevisionID",64238778
"http://ja.dbpedia.org/resource/Category:Unicode","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文字コード"
"http://ja.dbpedia.org/resource/Category:Unicode","http://www.w3.org/2004/02/skos/core#prefLabel","Unicode"
"http://ja.dbpedia.org/resource/Category:Unicode","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:Unicode","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:Unicode","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:Unicode","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Unicode?oldid=64238778&ns=14"
"http://ja.dbpedia.org/resource/Category:Unicodeのブロック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Category:Unicode表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/DIS_10646","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/DIS_10646","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/DejaVuフォント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/DejaVuフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ISO/IEC_10646","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/ISO/IEC_10646","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Ideographic_Research_Group","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Ideographic_Research_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/JIS_X_0221","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/JIS_X_0221","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Junicode","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Junicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Linux_Libertine","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Linux_Libertine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Punycode","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Punycode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/SCSU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/SCSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/U-PRESS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/U-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-32","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-EBCDIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UTF-EBCDIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode6.0の携帯電話の絵文字の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode6.0の携帯電話の絵文字の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeにおけるラテン文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeにおけるラテン文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UnicodeのEmojiの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/UnicodeのEmojiの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeの互換文字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeの互換文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeの等価性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicodeの等価性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode一覧表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unicode"
"http://ja.dbpedia.org/resource/Unicode一覧表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unicode"
